

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Vernon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1858
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	8 Oct 1856
Register	Baptisms 1858, Page 263, Entry 2101
Source	LDS Film 1656561
Parent Of	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243895&Relationship=Baptised
Married To	Mary Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243895&Relationship=2ndParent



