

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Coventry; Edwd. Foster
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 113, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023475&Relationship=Witness_1
Witnessed By	Edwd. Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023475&Relationship=Witness_2
Married To	Mary Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023475&Relationship=Bride



