

Jonathan Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039125
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Richardson
Gender	Male
Abode	Ormond St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7649
Source	LDS Film 1656195
Parent Of	Jane Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039125&Relationship=Deceased
Married To	Agnus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039125&Relationship=2ndParent



