

Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Abode	Fontenoy St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Nov 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 28
Source	LDS Film 1656377
Parent Of	Emma Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067981&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067981&Relationship=2ndParent



