

Hanah Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002374
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Willson
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1727
Register	Burials 1704 - 1737, Page 148, Entry 38
Source	LDS Film 1656376
Married To	George Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002374&Relationship=Spouse



