

Jonathan Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032905
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brown
Gender	Male
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1790
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	31 Oct 1789
Register	Baptisms 1790, Page 213, Entry 15
Source	LDS Film 93833
Parent Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032905&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032905&Relationship=2ndParent



