

George Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030353
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Bixteth street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1779
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	14 Mar 1779
Register	Burials 1779, Page 19, Entry 86
Source	LDS Film 93833
Parent Of	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030353&Relationship=Deceased



