

Thomas Kirkpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2100083140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkpatrick
Gender	Male
Year	1804
Date Entered Pay	6/07/1804
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Location Entered Pay	Liverpool
Muster Position	3
Rank	Surgeon
Skills Grouping	Craft medical
Officer Grouping	Officer
Paid Days On Board	365
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Location Departed Pay (Broad)	England
Shire\Colony Departed Pay	Lancashire
Abode (Town)	Liverpool
Abode (Shire\County)	Lancashire
Abode (Country)	England
Name Of Vessel Served Aboard	Polly	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02620
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83140



