

Andrew Ensley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001087
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ensley
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1718
Occupation (As Documented)	Payver
Occupation (Standardised)	Paver
Register	Burials 1704 - 1737, Page 123, Entry 23
Source	LDS Film 1656376
Parent Of	Easter Ensley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001087&Relationship=Deceased



