

John Hambleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hambleton
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Harrington Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1820
Baptising Minister	John B. Monk Offg. Minister
Register	Baptisms 1820 - 1821, Page 93, Entry 742
Source	LDS Film 1656418
Parent	James Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100020&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100020&Relationship=2ndParent



