

Michael Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057449
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kelly
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Orange St
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1809
Date Of Death	30 Dec 1808
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1809, Page 1, Entry 1
Source	LDS Film 93913
Parent	Patrick Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057449&Relationship=1stParent



