

Margaret Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048741
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Charnock
Married Surname	Stuart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Neston
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1763
Status	Spinster
Witnesses	Joshua Wright; Isaac Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 34, Entry 3
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048741&Relationship=Witness_1
Witnessed By	Isaac Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048741&Relationship=Witness_2
Married To	Henry Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048741&Relationship=Groom



