

Elizabeth Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030269
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyrer
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Pall Mall
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1788
Date Of Child's Birth	5 Jun 1788
Register	Baptisms 1788, Page 186, Entry 566
Source	LDS Film 93833
Parent Of	Margaret Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030269&Relationship=Baptised
Married To	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030269&Relationship=1stParent



