

Ambrose Britain Buxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197605
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Middle or Other Names	Britain
Surname	Buxton
Gender	Male
Abode	Cleveland Square
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1905, Page 48, Entry 384
Source	LDS Film 1546062
Parent Of	Evelyn May Buxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197605&Relationship=Baptised
Married To	Adelaide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197605&Relationship=2ndParent



