

Ann Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046272
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Worthington
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Denison Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1794
Date Of Child's Death	9 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 18
Source	LDS Film 1656373
Parent Of	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046272&Relationship=Deceased
Married To	Edward Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046272&Relationship=1stParent



