

Pilkin Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164768
First Name (With Contractions)	Pilkin
First Name (Without Contractions)	Pilkin
Surname	Page
Gender	Unknown
Abode	St. Pauls Square
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1840, Entry 2538
Source	LDS Film 1068892
Parent Of	George Pilkin Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164768&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164768&Relationship=2ndParent



