

Jane Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050059
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hartley
Gender	Female
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1790
Witnesses	Jane Hartley; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 45, Entry 224
Source	LDS Film 1656197
Witnessed Marriage Of	Jacob Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050059&Relationship=Groom
Witnessed Marriage Of	Mary Townson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050059&Relationship=Bride



