

Thomas Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001627
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1719
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 May 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 44
Source	LDS Film 1656376
Parent Of	Rich Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001627&Relationship=Baptised



