

William Gannie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002859
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gannie
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1729
Register	Burials 1704 - 1737, Page 157, Entry 26
Source	LDS Film 1656376
Parent	Tho. Gannie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002859&Relationship=1stParent



