

John Roderick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roderick
Gender	Male
Abode	[Father:] Sparling street [Mother:] Ray street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jul 1793
Register	Baptisms 1793, Page 280, Entry 693
Source	LDS Film 93833
Parent Of	Elizabeth Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038714&Relationship=Baptised



