

Robert Boughey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111280
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boughey
Gender	Male
Abode	Gilbert Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1824
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1823 - 1825, Page 354, Entry 2828
Source	LDS Film 1656418
Parent Of	Sarah Anne Boughey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111280&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111280&Relationship=2ndParent



