

Thomas Curry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002602
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Curry
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 May 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 45
Source	LDS Film 1656376
Parent Of	Susan Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002602&Relationship=Baptised



