

Sarah Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012756
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fleetwood
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1756
Register	Burials 1754 - 1765, Page 20, Entry 28
Source	LDS Film 1656376
Married To	Charles Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012756&Relationship=Spouse



