

Ellen Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038837
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Appleton
Married Surname	Ridgway
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Henry Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	William Leatherbarrow, (X); Mary Ridgway, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 67, Entry 133
Source	LDS Film 93290
Witnessed By	William Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038837&Relationship=Witness_1
Witnessed By	Mary Ridgway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038837&Relationship=Witness_2
Married To	Thomas Ridgway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038837&Relationship=Groom



