

John O'Keeffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Keeffe
Gender	Male
Abode	Gerard Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1823
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1823 - 1825, Page 113, Entry 904
Source	LDS Film 1656418
Parent Of	Amelia Florence O'Keeffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108945&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108945&Relationship=2ndParent



