

Ann Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024661
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Platt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1784
Date Of Child's Birth	15 May 1784
Register	Baptisms 1769 - 1812, Page 7, Entry 30
Source	LDS 1656373
Parent Of	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024661&Relationship=Baptised
Married To	Adam Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024661&Relationship=1stParent



