

Nehemiah Bird Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117849
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Middle or Other Names	Bird
Surname	Peacock
Gender	Male
Abode	the Parish of Warrington
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Dec 1804
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 152, Entry 29
Source	LDS Film 1468979
Married To	Sarah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117849&Relationship=Bride



