

Elizabeth Lacey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061507
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lacey
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1847
Witnesses	Martin Lacey, (X); Elizabeth Lacey, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 27, Entry 54
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Hanlon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061507&Relationship=Groom
Witnessed Marriage Of	Martha Eastham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061507&Relationship=Bride



