

Robert Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298053
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davis
Gender	Male
Abode	5 Gt. Homer Buildings, Gt. Homer Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1850 - 1863, Page 21, Entry 162
Source	LDS Film 1656019
Parent Of	Elizabeth Mary Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298053&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298053&Relationship=2ndParent



