

Ann Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055894
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Helsby
Gender	Female
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1802
Date Of Child's Birth	14 Jan 1802
Register	Baptisms 1787 - 1810, Page 27, Entry 536
Source	LDS Film 1595373
Parent Of	Thomas Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055894&Relationship=Baptised
Married To	Thomas Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055894&Relationship=1stParent



