

Thomas Heys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heys
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	15 May 1770
Register	Burials 1767 - 1790, Page 135, Entry 12
Source	LDS Film 1647560
Married To	Alice Heys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092104&Relationship=Deceased



