

Mary Burnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003397
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burnes
Married Surname	Jackson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1789
Status	Spinster
Witnesses	John Wright; Richard Green
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Notes	[Bride signed Bournes]
Register	Marriages 1788 - 1793, Page 43, Entry 268
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003397&Relationship=Witness_1
Witnessed By	Richard Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003397&Relationship=Witness_2
Married To	Thomas Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003397&Relationship=Groom



