

Thomas Burckels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burckels
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Gibraltar St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 295, Entry 2357
Source	LDS Film 1656378
Parent	Robert Burckels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083650&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083650&Relationship=2ndParent



