

Stephen Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093843
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ashcroft
Gender	Male
Abode	Sefton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Mar 1791
Date Of Child's Death	5 Mar 1791
Notes	[Robert originally written as father's name then crossed out]
Register	Burials 1790 - 1812, Page 3, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093843&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093843&Relationship=2ndParent



