

William Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003802
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1735
Occupation (As Documented)	Master of ye Charity School
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	20 Jul 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 42
Source	LDS Film 1656376
Parent Of	Margt. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003802&Relationship=Baptised



