

Joseph Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039601
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Circus St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Apr 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 19
Source	LDS Film 1656377
Parent Of	William Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039601&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039601&Relationship=2ndParent



