

Matthew Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027074
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Greenwood
Name Suffixes	Esqr.
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1775
Register	Burials 1775 - 1776, Page 12, Entry 459
Source	LDS Film 1656377
Married To	Jane Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027074&Relationship=Deceased



