

Dorothy Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001072
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Shaw
Married Surname	Winder
Spouse's Occupation (As Documented)	Dissenting Minister
Spouse's Occupation (Standardised)	Dissenting Minister
Gender	Female
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1731
Status	Widow
Register	Marriages 1704 - 1737, Page 216, Entry 40
Source	LDS Film 1656376
Married To	Henry Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001072&Relationship=Groom



