

Margarey Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042581
First Name (With Contractions)	Margarey
First Name (Without Contractions)	Margarey
Surname	Chadwick
Married Surname	Pope
Spouse's Occupation (As Documented)	Soldier in H.M. 4h Regt. Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Liverpool
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	Henry Boot; Michael Gorman
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride signed name as Margery]
Register	Marriages 1838 - 1852, Page 205, Entry 409
Source	LDS Film 1546064
Witnessed By	Henry Boot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042581&Relationship=Witness_1
Witnessed By	Michael Gorman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042581&Relationship=Witness_2
Married To	John Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042581&Relationship=Groom



