

John Pickton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1749
Register	Burials 1749 - 1754, Page 118, Entry 34
Source	LDS Film 1656376
Parent	Hugh Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009405&Relationship=1stParent



