

Samuel Atherley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147149
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atherley
Gender	Male
Abode	Plumbe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 285, Entry 2273
Source	LDS Film 2045907
Parent Of	Samuel Atherley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147149&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147149&Relationship=2ndParent



