

Mary Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039933
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quin
Married Surname	Wood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Naylor St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Hart; Sarah Marshall, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 20, Entry 40
Source	LDS Film 93920
Witnessed By	Edward Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039933&Relationship=Witness_1
Witnessed By	Sarah Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039933&Relationship=Witness_2
Married To	Charles Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039933&Relationship=Groom



