

Joseph Church	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047055
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Church
Gender	Male
Abode	Chorley Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 9
Source	LDS Film 1656373
Parent Of	Mary Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047055&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047055&Relationship=2ndParent



