

Jane Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140301
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watkins
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	St Paul's Square
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1832
Register	Baptisms 1832 - 1833, Page 97, Entry 773
Source	LDS Film 1656421
Parent Of	John Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140301&Relationship=Baptised
Married To	Richard Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140301&Relationship=1stParent



