

Stephen Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179944
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewin
Gender	Male
Abode	Rose Place
Year	1844 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Jan 1844
Register	Baptisms 1842 - 1869, Page 8, Entry 57
Source	LDS Film 1656149
Parent Of	Stephen Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179944&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179944&Relationship=2ndParent



