

John Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidd
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jul 1796
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Thos. Wright; John Elton
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 30, Entry 117
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067142&Relationship=Witness_1
Witnessed By	John Elton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067142&Relationship=Witness_2
Married To	Sarah Ripping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067142&Relationship=Bride



