

Margaret Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086304
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Oliver
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Ship Smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Dec 1858
Age At Marriage	39
Status	Widow
Witnesses	Jabez Humphreys; Jane Evans
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 172, Entry 343
Source	LDS Film 2147914
Witnessed By	Jabez Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086304&Relationship=Witness_1
Witnessed By	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086304&Relationship=Witness_2
Married To	Richard Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086304&Relationship=Groom



