

Elinor Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039576
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Nicholson
Married Surname	Sale
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Soho St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Harris; William Hine
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 92, Entry 183
Source	LDS Film 93290
Witnessed By	Thomas Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039576&Relationship=Witness_1
Witnessed By	William Hine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039576&Relationship=Witness_2
Married To	John Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039576&Relationship=Groom



