

Ann Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253666
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rothwell
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1860
Date Of Child's Birth	4 Feb 1860
Register	Baptisms 1859 - 1860, Page 264, Entry 2109
Source	LDS Film 1656561
Parent Of	Alice Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253666&Relationship=Baptised
Married To	John Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253666&Relationship=1stParent



