

Thomas Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Mason street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Dec 1783
Date Of Death	20 Dec 1783
Age At Death	1 yr 9 mths 25 days
Age At Death (Days)	25
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 50, Entry 391
Source	LDS Film 93833
Parent	Edward Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035868&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035868&Relationship=2ndParent



