

Ann Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021324
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilkinson
Married Surname	Beck
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Nov 1825
Status	Spinster
Witnesses	Thos. Wilkinson; Eliza Johnson
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 4, Entry 10
Source	LDS Film 1068892
Witnessed By	Thos. Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021324&Relationship=Witness_1
Witnessed By	Eliza Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021324&Relationship=Witness_2
Married To	Joseph Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021324&Relationship=Groom



