

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 59, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014208&Relationship=Deceased



