

John Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 10
Source	LDS Film 1546062
Parent Of	James Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220254&Relationship=Baptised



