

Charles Fullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031558
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fullen
Gender	Male
Abode	Darwin Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 39, Entry 17
Married To	Elizabeth Fullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031558&Relationship=Deceased



