

Margaret Bateman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006819
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bateman
Married Surname	Nicholson
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1797
Status	Spinster
Witnesses	Elizabeth Bellis; Th? Thomason
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 367, Entry 256
Source	LDS Film 93839
Witnessed By	Elizabeth Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006819&Relationship=Witness_1
Witnessed By	Th? Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006819&Relationship=Witness_2
Married To	George Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006819&Relationship=Groom



