

Ellen Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123285
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cooper
Gender	Female
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 May 1860
Witnesses	Thomas Cullins of 24 L. Harrington St.; Ellen Cooper of 28 Stanophe [sic] St.
Marriage Type	unknown
Marrying Minister	J. M. Honorius Magini
Register	Marriages 1859 - 1864, Page 194, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123285&Relationship=Groom
Witnessed Marriage Of	Jane Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123285&Relationship=Bride



