

Thomas Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1709
Date Of Child's Birth	25 Jul 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 34
Source	LDS Film 1656376
Parent Of	John Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000401&Relationship=Baptised



