

George Lowry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006094
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowry
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1795
Witnesses	George Lowry; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 134, Entry 45
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006094&Relationship=Groom
Witnessed Marriage Of	Margaret Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006094&Relationship=Bride



