

Jenny Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011442
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Palmer
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1753
Register	Burials 1749 - 1754, Page 167, Entry 32
Source	LDS Film 1656376
Parent	John Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011442&Relationship=1stParent



