

Mary Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026037
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilding
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1774
Register	Burials 1769 - 1774, Page 134, Entry 1
Source	LDS Film 1656377
Married To	Richard Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026037&Relationship=Spouse



