

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 129, Entry 1
Source	LDS Film 1656376
Parent Of	Lewis Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016711&Relationship=Deceased



