

Thomas Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Princes St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Watson; Mary Smith
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins Off. Min.
Register	Marriages 1852 - 1853, Page 250, Entry 500
Source	LDS Film 1656678
Witnessed By	Isaac Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081048&Relationship=Witness_1
Witnessed By	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081048&Relationship=Witness_2
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081048&Relationship=Bride



