

Bastin Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039500
First Name (With Contractions)	Bastin
First Name (Without Contractions)	Bastin
Surname	Norris
Gender	Unknown
Abode	Tythbarn St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Nov 1785
Register	Burials 1767 - 1786, Page 11, Entry 8024
Source	LDS Film 1656195
Parent	Henry Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039500&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039500&Relationship=2ndParent



