

Mary Ott_ Wilson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130005163
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ott_
Surname	Wilson?
Gender	Female
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1793
Witnesses	James Sall; Frances Maria Young; Sharp Sanatt; Mary Ott_ Wilson?
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 89, Entry 2116
Source	LDS Film 1656149
Witnessed Marriage Of	Peter John Minvielle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005163&Relationship=Groom
Witnessed Marriage Of	Mary Adshead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005163&Relationship=Bride



